Origin,Destination,Time 15min,Car,LGV,MC,OGV1,OGV2,PC,PSV
,,17:15,36,,,,,1,
,,17:30,33,2,,,,,
,,17:45,25,5,,,,,
,,18:00,28,5,,,,,
,,18:15,21,3,1,1,,2,
,,18:30,19,1,,,,,
,,18:45,17,3,,,,1,
,D,08:15,,,,,,,
,,08:30,27,4,,2,1,,1
,,08:45,27,6,,1,,,1
,,09:00,36,2,2,,,,1
,,09:15,29,5,,,,,2
,,09:30,28,4,,,,,
,,09:45,36,3,,2,,1,
,,10:00,28,3,,2,,,
,,10:15,16,2,,1,,1,1
,,10:30,21,3,,1,,,
,,10:45,21,,,2,,,
,,11:00,28,4,1,,,1,
,,11:15,26,1,,2,,,
,,11:30,30,5,1,,1,,
,,11:45,28,,,,,,
,,12:00,20,5,,,,,
,,12:15,31,2,1,,,,
,,12:30,34,1,,1,,,
,,12:45,28,4,,,,,
,,13:00,25,1,1,1,,,
,,13:15,27,3,,,,,
,,13:30,32,3,1,,1,,
,,13:45,32,1,,,,,
,,14:00,28,,1,1,,,
,,14:15,36,4,,,,,
,,14:30,36,4,,,1,,
,,14:45,20,5,,,,,
,,15:00,59,3,,2,1,,
,,15:15,32,4,,,,,6
,,15:30,41,4,,3,,,1
,,15:45,38,6,,,1,,2
,,16:00,29,4,,,,,
,,16:15,31,5,1,,,,
,,16:30,41,5,1,,,,
,,16:45,37,6,,,,,1
,,17:00,36,7,1,,,2,
,,17:15,57,5,,,,,
,,17:30,63,2,,1,1,,
,,17:45,40,3,1,2,,,
,,18:00,33,2,1,,,2,1
,,18:15,37,3,1,,,,
,,18:30,58,4,,,,,
,,18:45,37,7,1,,1,1,
C,A,08:15,54,8,2,4,1,,2
,,08:30,87,12,5,2,2,,1
,,08:45,127,17,1,2,2,,1
,,09:00,112,14,,4,5,,3
,,09:15,141,14,1,2,2,,3
,,09:30,112,11,,4,2,1,1
,,09:45,102,9,1,2,4,,
,,10:00,109,18,,8,1,,1
,,10:15,93,6,1,4,2,,
,,10:30,110,11,1,5,3,1,1
,,10:45,89,17,,5,4,,
,,11:00,76,14,,1,3,,1
,,11:15,96,13,,4,2,,
,,11:30,95,17,,2,3,,1
,,11:45,77,15,,1,5,2,
,,12:00,88,11,,3,1,,1
,,12:15,77,18,3,2,3,1,
,,12:30,87,21,,6,2,3,1
,,12:45,75,17,1,3,2,1,
,,13:00,72,9,,5,2,,2
,,13:15,84,15,2,,1,3,
,,13:30,94,10,,4,4,,1
,,13:45,96,10,,1,2,,
,,14:00,104,15,,3,3,,1
,,14:15,89,20,,2,4,,
,,14:30,83,20,1,2,2,1,2
,,14:45,84,12,1,2,2,,
,,15:00,85,18,,1,1,2,1
,,15:15,66,6,1,5,1,1,
,,15:30,85,14,1,1,2,,1
,,15:45,69,22,1,8,3,,1
,,16:00,87,20,,7,,,1
,,16:15,74,19,,,3,,2
,,16:30,93,18,1,3,2,,2
,,16:45,92,12,,4,1,,2
,,17:00,83,13,1,,1,,
,,17:15,110,19,1,3,1,,
,,17:30,77,17,3,1,1,,1
,,17:45,96,16,1,2,1,,2
,,18:00,94,9,2,2,,,1
,,18:15,99,14,,2,,,
,,18:30,75,15,,2,1,,1
,,18:45,74,7,3,2,1,,1
,B,08:15,1,,1,,,,
,,08:30,1,,,,,,
,,08:45,2,1,,,,,1
,,09:00,13,1,,,,,
,,09:15,12,3,,1,,,
,,09:30,15,1,,,,,
,,09:45,15,1,1,1,,,
,,10:00,12,,1,,,,
,,10:15,19,2,,,,1,
,,10:30,11,,,1,,,
,,10:45,11,6,,,,1,
,,11:00,11,1,,1,,,
,,11:15,4,3,,,,,
,,11:30,9,1,,1,,,
,,11:45,14,5,,2,,,
,,12:00,16,2,,1,,,
,,12:15,14,3,,,,,
,,12:30,11,1,,,,1,
,,12:45,10,2,,1,,,
,,13:00,9,4,2,,,,
,,13:15,14,1,,1,,,
,,13:30,20,2,,,1,,
,,13:45,14,2,,,,,
,,14:00,17,3,1,,,,
,,14:15,18,1,,,,,
,,14:30,18,3,,1,,1,
,,14:45,26,4,,,,,
,,15:00,28,1,,,,,
,,15:15,29,,,,,,
,,15:30,13,6,,1,,,
,,15:45,26,7,1,1,,,
,,16:00,22,4,2,,,,1
,,16:15,13,1,,1,,,1
,,16:30,29,1,,1,,,
,,16:45,25,5,1,,,,
,,17:00,27,7,,,,,
,,17:15,21,5,,,,,
,,17:30,34,5,,1,,,1
,,17:45,26,2,,,,,
,,18:00,20,5,,,,,
,,18:15,24,3,,,,,
,,18:30,21,2,1,,,,
,,18:45,15,2,,,,,
,C,08:15,,,,,,,
,,08:30,,,,,,,
,,08:45,1,,,,,,
,,09:00,,,,,,,
,,09:15,,,,,,,
,,09:30,,,,,,,
,,09:45,,,,,,,
,,10:00,,,,,,,
,,10:15,,,,,,,
,,10:30,,,,,,,
,,10:45,,,,,,,
,,11:00,,,,,,,
,,11:15,,,,,,,
,,11:30,,,,,,,
,,11:45,,,,,,,
,,12:00,,,,,,,
,,12:15,,,,,,,
,,12:30,,,,,,,
,,12:45,,,,,,,
,,13:00,,,,,,,
,,13:15,,,,,,,
,,13:30,,,,,,,
,,13:45,,,,,,,
,,14:00,,,,,,,
,,14:15,,,,,,,
,,14:30,,,,,,,
,,14:45,,,,,,,
,,15:00,,,,,,,
,,15:15,,,,,,,
,,15:30,,,,,,,
,,15:45,,,,,,,
,,16:00,,,,,,,
,,16:15,,,,,,,
,,16:30,,,,,,,
,,16:45,,,,,,,
,,17:00,,,,,,,
,,17:15,,,,,,,
,,17:30,,,,,,,
,,17:45,,,,,,,
,,18:00,,,,,,,
,,18:15,,,,,,,
,,18:30,,,,,,,
,,18:45,,,,,,,
,D,08:15,8,2,,,,,
,,08:30,12,1,,,,,
,,08:45,16,4,,,,,
,,09:00,12,2,,3,,,
,,09:15,10,5,,1,,,
,,09:30,8,2,,2,,,
,,09:45,8,3,,1,,,1
,,10:00,17,2,,,,,
,,10:15,11,3,,1,,,
,,10:30,14,4,,1,,,
,,10:45,17,1,,,,,
,,11:00,9,1,,,1,,
,,11:15,9,1,,,,,
,,11:30,10,1,,,,,
,,11:45,8,,2,,,,
,,12:00,14,,,,,1,
,,12:15,9,1,,,,,
,,12:30,17,5,,,,,
,,12:45,13,2,,,,1,
,,13:00,12,2,,,,,
,,13:15,15,6,,,1,,
,,13:30,14,1,,,,,
,,13:45,19,1,,,,,
,,14:00,14,1,,,,,
,,14:15,20,3,,,,,
,,14:30,16,2,,,,,
,,14:45,14,2,1,,,,
,,15:00,8,,,,1,2,
,,15:15,17,4,2,1,,,
,,15:30,13,2,,,,,
,,15:45,13,3,,,,1,
,,16:00,18,3,,,,,
,,16:15,12,4,,2,,,
,,16:30,17,3,,,,,
,,16:45,14,5,,,,,1
,,17:00,9,3,,,,,
,,17:15,9,4,,,,,
,,17:30,18,2,,,,,
,,17:45,15,1,,,,,
,,18:00,12,2,,,,,
,,18:15,11,2,,,,,
,,18:30,13,2,1,,,,
,,18:45,11,2,2,,,,
D,A,08:15,30,5,,,,,
,,08:30,58,6,,,,,2
,,08:45,64,11,,3,,,1
,,09:00,52,4,,2,,,
,,09:15,49,7,,,,,
,,09:30,42,2,1,,,1,
,,09:45,40,9,1,1,,,
,,10:00,47,2,,1,,,
,,10:15,38,5,,1,,,1
,,10:30,41,6,1,2,,1,
,,10:45,56,1,2,3,,1,
,,11:00,42,4,,4,1,,
,,11:15,28,3,,1,,,
,,11:30,51,5,1,1,,1,
,,11:45,41,4,3,2,,,
,,12:00,47,4,,1,,4,
,,12:15,43,4,,2,,,
,,12:30,36,3,1,1,,2,
,,12:45,32,1,1,2,,1,
,,13:00,44,2,,,,,
,,13:15,36,2,1,,,3,
,,13:30,55,5,,1,,,
,,13:45,38,5,,,,1,
,,14:00,48,5,,,,,
,,14:15,38,3,,2,,,
,,14:30,36,6,,,,,
,,14:45,42,7,,1,,1,
,,15:00,42,13,2,,,,
,,15:15,60,4,,,1,,
,,15:30,62,2,,,,2,
,,15:45,44,11,,,,,1
,,16:00,44,3,1,1,,,
,,16:15,45,7,1,,,,1
,,16:30,66,6,,,,,
,,16:45,73,9,1,,,,
,,17:00,55,9,1,1,,1,
,,17:15,34,5,,,,,
,,17:30,41,3,,1,,,
,,17:45,48,3,,2,,3,2
,,18:00,40,5,1,,,2,1
,,18:15,45,2,1,,,,1
,,18:30,35,4,,,,1,
,,18:45,36,1,,,,,
